id,term,page,parent,verb
179,avāntaradīkṣā,22,0,0
180,avāntareḍā,22,0,0
181,avālamba,22,0,0
182,apālamba,22,181,0
183,avivākya,22,0,0
184,avekṣaṇa,22,0,0
185,aveṣṭi,23,0,0
186,aśana,23,0,0
187,aśman,23,0,0
188,aśvapadika,23,0,0
189,aśvamedha,23,0,0
190,aṣṭakā,23,0,0
191,ekāṣṭakā,23,190,0
192,vyaṣṭakā,23,190,0
193,aṣṭapruṣ,24,0,0
194,aṣṭama,24,0,0
195,aṣṭarātra,24,0,0
196,asida,24,0,0
197,asthisaṃcayana,24,0,0
198,ahargaṇa,24,0,0
199,ahīna,24,0,0
200,ākhara,24,0,0
201,ākhyāna,24,0,0
202,āgur,25,0,0
203,āgūrtin,25,202,0
204,āgnimāruta,25,0,0
205,āgnīdhra,25,0,0
206,āgnīdhrīya,25,205,0
207,āgrayaṇa,26,0,0
208,āgrayaṇagraha,26,207,0
209,āgrayaṇasthālī,26,207,0
210,āghāra,26,0,0
211,āchedana,26,0,0
212,āchedanī,26,211,0
213,ājya,26,0,0
214,ājyakumbha,26,213,0
215,ājyapa,26,213,0
216,ājyabhāga,26,213,0
217,ājyasūkta,26,213,0
218,ājyasūkta,27,213,0
219,ājyastotra,27,213,0
220,ājyaśastra,27,213,0
221,ājyasthālī,27,213,0
222,āñjana,27,0,0
223,ātithya,27,0,0
224,ātman,27,0,0
225,ādityasthālī,28,0,0
226,ādityapātra,28,225,0
227,ādityagraha,28,225,0
228,ādyartvij,28,0,0
229,ādhavanīya,28,0,0
230,ādhāna,28,0,0
231,ādheya,28,230,0
232,āpyāyana,28,0,0
233,āprī,28,0,0
234,āprīsūkta,28,233,0
235,āmātya,29,0,0
236,āmikṣā,29,0,0
237,āyatana,29,0,0
238,āyavana,29,0,0
239,ārambhaṇīyā,29,0,0
240,anvārambhaṇīyā,29,239,0
241,āroka,29,0,0
242,ārbhava,29,0,0
243,āryakṛtī,29,0,0
244,ālambhana,29,0,0
245,ālava,30,0,0
246,āvasathya,30,0,0
247,āvasatha,30,246,0
248,āvāpa,30,0,0
249,āvāpika,30,248,0
250,āvāpasthāna,30,248,0
251,āvāhana,30,0,0
252,āvīta,30,0,0
253,āvṛt,30,0,0
254,āvṛt,31,0,1
255,āvedana,31,0,0
256,āveday,31,255,1
257,āśir,31,0,0
258,āśis,31,0,0
259,āśrāvaṇa,31,0,0
260,āśvina,32,0,0
261,āsvinapātra,32,260,0
262,āsandī,32,0,0
263,rājāsandī,32,262,0
264,samrāḍāsandī,32,262,0
265,āskanda,32,0,0
266,āstāva,32,0,0
267,āhavanīya,32,0,0
268,āhārya,33,0,0
269,āhāva,33,0,0
270,āhitāgni,33,0,0
271,āhuti,33,0,0
272,ijyā,33,0,0
273,iḍasūna,34,0,0
274,iḍā,34,0,0
275,avāntareḍā,34,274,0
276,iḍāpātra,34,274,0
277,iḍāpātrī,34,274,0
278,iḍācamasa,34,274,0
279,iḍāhvāna,34,274,0
280,iḍopahvāna,34,274,0
281,idhma,34,0,0
282,idhmapravaścana,34,281,0
283,idhmasaṃnahana,35,281,0
284,idhmābarhirāharaṇa,35,281,0
285,indraturīyā,35,0,0
286,indrānas,35,0,0
287,iṣṭakā,35,0,0
288,iṣṭakāpaśu,35,287,0
289,iṣṭarga,35,0,0
290,iṣṭi,35,0,0
291,iṣṭyayana,36,290,0
292,īṣā,36,0,0
293,uktha,36,0,0
294,mahaduktha,36,293,0
295,ukthapātra,36,293,0
296,ukthamukha,36,293,0
297,ukthavīrya,36,293,0
298,ukthaśas,36,293,0
299,ukthya,36,293,0
300,ukthagraha,37,293,0
301,ukthasthālī,37,293,0
302,ukhā,37,0,0
303,ukhya,37,302,0
304,uccaiḥ,37,0,0
305,ucchiṣṭa,37,0,0
306,ucchiṣṭakhara,37,305,0
307,utkara,38,0,0
308,utkrāntidhenu,38,0,0
309,uttapanīya,38,0,0
310,uttama,38,0,0
311,uttaranābhi,38,0,0
312,uttaravedi,38,0,0
313,auttaravedika,39,312,0
314,uttarelā,39,0,0
315,utsarga,39,0,0
316,utsarjana,39,0,0
317,udakakriyā,39,0,0
318,udagrahaṇa,39,0,0
319,udacana,39,0,0
320,udañcana,39,319,0
321,udaṅkī,39,319,0
322,udayanīyā,39,0,0
323,udavasānīyā,40,0,0
324,udāyuvana,40,0,0
325,udūha,40,0,0
326,udgātṛ,40,0,0
327,udgītha,40,0,0
328,uddeśa,40,0,0
329,uddhi,40,0,0
330,udyatī,41,0,0
331,udvāsanīya,41,0,0
332,unnetṛ,41,0,0
333,upaga,41,0,0
334,upagātṛ,41,0,0
335,upagītha,41,334,0
336,upagraha,41,0,0
337,upaghāta,41,0,0
338,upacāra,41,0,0
339,upatalpa,42,0,0
340,upadrava,42,0,0
341,upabhṛt,42,0,0
342,upamantha,42,0,0
343,upayamanī,42,0,0
344,upayāja,42,0,0
345,upayāma,42,0,0
346,upara,42,0,0
347,upala,43,346,0
348,uparava,43,0,0
349,upavaktṛ,43,0,0
350,upavasatha,43,0,0
351,upavasathagavī,43,350,0
352,upavīta,43,0,0
353,yajñopavīta,43,0,0
354,upaveṣa,44,0,0
355,upavyāharaṇa,44,0,0
356,upaśaya,44,0,0
357,upasaṃveśana,44,0,0
358,upasad,45,0,0
359,aupasada,45,358,0
360,upasaṃtāna,45,0,0
361,upasamāsa,45,0,0
362,upasarga,45,0,0
363,upasṛṣṭa,45,362,0
364,upasarjanī,45,362,0
365,upasādanīya,46,0,0
366,upastambhana,46,0,0
367,upastaraṇa,46,0,0
368,upastīrṇa,46,367,0
369,upasthāna,46,0,0
370,upasthāvan,46,0,0
371,upahava,46,0,0
372,upahavya,46,371,0
373,upahvāna,47,371,0
374,upahoma,47,0,0
375,upāṃśu,47,0,0
376,upāṃśugraha,47,375,0
377,upāṃśupātra,47,375,0
378,upāṃśuyāja,47,375,0
379,upāṃśuśaṃsa,47,375,0
380,upāṃśusavana,47,375,0
381,upākaraṇa,48,0,0
382,upācāra,48,0,0
383,upāya,48,0,0
384,upāvarohaṇa,48,0,0
385,upāvaharaṇīya,48,0,0
386,upāsana,48,0,0
387,upoṣaṇa,48,0,0
388,ubhayataḥśukra,48,0,0
389,ulaparājī,48,0,0
390,ulūkhala,49,0,0
391,uṣṇīṣa,49,0,0
392,ūrṇastukā,49,0,0
393,ūrdhvapātra,49,0,0
394,ūvadhyagoha,49,0,0
395,ūha,49,0,0
396,ṛgāvānam,50,0,0
397,ṛc,50,0,0
398,ṛjīṣa,50,0,0
399,ṛjīṣakumbha,50,398,0
400,ṛjīṣamukha,50,398,0
401,ṛtapeya,50,0,0
402,ṛtugraha,50,0,0
403,ṛtudīkṣā,51,402,0
404,ṛtupātra,51,402,0
405,ṛtvij,51,0,0
406,ekatrika,51,0,0
407,ekadhana,51,0,0
408,ekadhanin,52,407,0
409,ekapātinī,52,0,0
410,ekapātra,52,0,0
411,ekaśruti,52,0,0
412,aikaśrutya,52,411,0
413,ekādaśinī,52,0,0
414,ekāṣṭakā,52,0,0
415,ekāha,53,0,0
416,aindravāyavagraha,53,0,0
417,aindrāgnagraha,53,0,0
418,ovilī,53,0,0
419,ovilīlī,53,418,0
420,auttaravedika,53,0,0
421,audumbarī,53,0,0
422,audgrahaṇa,53,0,0
423,aupavasathya,54,0,0
424,aupaśaya,54,0,0
425,aupāsana,54,0,0
426,kaṃsa,54,0,0
427,kaṇḍūyanī,54,0,0
428,kapāla,54,0,0
429,kapālavimocana,55,428,0
430,kapālasaṃtapanīya,55,428,0
431,kamaṇḍalu,55,0,0
432,udakamaṇḍalu,55,431,0
433,udakamaṇḍalu,55,0,0
434,karaṇamantra,55,0,0
435,karṇa,55,0,0
436,karṇātarda,55,435,0
437,karman,55,0,0
438,karṣaṇa,56,0,0
439,kalaśa,56,0,0
440,kavandha,56,0,0
441,kaśipu,56,0,0
442,kastambhī,56,0,0
443,kāmana,56,0,0
444,kāmyā,56,0,0
445,kārīrī,56,0,0
446,kārotara,57,0,0
447,kumbakarīra,57,0,0
448,kumbhī,57,0,0
449,kulāyinī,57,0,0
450,kuśa,57,0,0
451,kūrca,58,0,0
452,kṛttyadhīvāsa,58,0,0
453,kṛṣṇājina,58,0,0
454,kḷpti,58,0,0
455,keśavapanīya,58,0,0
456,kratukaraṇa,59,0,0
457,kratupaśu,59,0,0
458,kruṣṭa,59,0,0
459,kṣīrahotṛ,59,0,0
460,khana,59,0,0
461,mṛtkhana,59,460,0
462,khara,59,0,0
463,khārīṇḍva,60,0,0
464,gaṇa,60,0,0
465,gati,60,0,0
466,gadhā,60,0,0
467,garbhiṇī,60,0,0
468,garhaṇa,61,0,0
469,gavāmayana,61,0,0
470,gavīḍā,61,0,0
471,gāthā,61,0,0
472,gārhapatya,61,0,0
473,gīti,62,0,0
474,gṛhapati,62,0,0
475,gṛhamedhīyā,62,0,0
476,goṣṭoma,62,0,0
477,gosava,62,0,0
478,graha,62,0,0
479,grāvan,63,0,0
480,grāvastut,63,479,0
481,gharma,64,0,0
482,gharmaduh,64,481,0
483,gharmadughā,64,481,0
484,ghṛta,64,0,0
485,caturavatta,64,0,0
486,caturasra,64,0,0
487,caturhotṛ,64,0,0
488,cāturhotra,65,487,0
489,catuṣṭoma,65,0,0
490,camasa,65,0,0
491,camasin,65,490,0
492,camasīya,66,490,0
493,cayana,66,0,0
494,caru,66,0,0
495,caṣāla,66,0,0
496,cāturmāsya,66,0,0
497,cātuṣprāśya,67,0,0
498,cātra,67,0,0
499,cātvāla,67,0,0
500,citi,67,0,0
501,punaściti,67,500,0
502,cubuka,68,0,0
503,chadis,68,0,0
504,chandoga,68,0,0
505,chandoma,68,0,0
506,janyabhayāpanodana,68,0,0
507,japa,68,0,0
508,juhū,69,0,0
509,juhoti,69,0,0
510,jyotiṣṭoma,69,0,0
511,tantra,69,0,0
512,tānūnaptra,70,0,0
513,tārpya,70,0,0
514,tiryak,70,0,0
515,tīrti,70,0,0
516,tīrtha,70,0,0
517,tīvrasava,71,0,0
518,turāyaṇa,71,0,0
519,tuṣa,71,0,0
520,hiraṇyatuṣa,71,519,0
521,tūṣṇīka,71,0,0
522,tūṣṇīṃjapa,71,521,0
523,tūṣṇīṃśaṃsa,71,521,0
524,tṛca,71,0,0
525,tṛcabhāga,71,524,0
526,tṛtīyin,71,0,0
527,tyāga,71,0,0
528,trikadruka,72,0,0
529,trirātra,72,0,0
530,trivṛt,72,0,0
531,triṣamyukta,72,0,0
532,triṣṭoma,72,0,0
533,traidhātavīyā,72,0,0
534,tryaṅga,73,0,0
535,tryambaka,73,0,0
536,dakṣiṇā,73,0,0
537,dakṣiṇāgni,73,0,0
538,dakṣiṇāgnihoma,74,537,0
539,daṇḍapradāna,74,0,0
540,dadhi,74,0,0
541,dadhigharma,74,540,0
542,dadhimantha,74,540,0
543,darbha,74,0,0
544,darvī,74,0,0
545,darśa,75,0,0
546,darśapūrṇamāsa,75,545,0
547,daśapeya,75,0,0
548,daśarātra,75,0,0
549,daśahotṛ,75,0,0
550,daśāpavitra,75,0,0
551,daśāha,76,0,0
552,dahana,76,0,0
553,dākṣāyana,76,0,0
554,dākṣiṇahoma,76,0,0
555,dāruciti,76,0,0
556,dārṣadvata,76,0,0
557,dārṣavrata,76,556,0
558,dārṣavatīsattra,76,556,0
559,dīkṣaṇīyā,76,0,0
560,dīkṣā,76,0,0
561,avāntaradīkṣā,76,560,0
562,dīkṣāhuti,77,560,0
563,apsudīkṣā,77,560,0
564,apodīkṣā,77,560,0
565,dīrghasoma,77,0,0
566,dundubhi,77,0,0
567,dūrohaṇa,77,0,0
568,dṛṣad,77,0,0
569,devayajana,77,0,0
570,devayācana,77,569,0
571,devayoni,78,0,0
572,devasū,78,0,0
573,devikā,78,0,0
574,doha,78,0,0
575,dohana,78,574,0
576,dohanī,78,574,0
577,dravya,78,0,0
578,droṇakalaśa,78,0,0
579,dvādaśāha,79,0,0
580,dvāreyī,79,0,0
581,dvidevatyagraha,79,0,0
582,dvipāda,79,0,0
583,dharuṇa,79,0,0
584,dhavitra,79,0,0
585,dhāna,80,0,0
586,dhāyyā,80,0,0
587,dhārā,80,0,0
588,udakadhārā,80,587,0
589,dhārāgraha,80,587,0
590,dhiṣṇya,80,0,0
591,dhiṣṇiya,80,590,0
592,dhur,81,0,0
593,dhurya,81,592,0
594,dhuvana,81,0,0
595,dhūpana,81,0,0
596,dhṛti,81,0,0
597,dhṛṣṭi,81,0,0
598,dhruvagopa,81,0,0
599,dhruvā,82,0,0
600,dhvānena,82,0,0
601,nagnaprachādana,82,0,0
602,nagnahu,82,0,0
603,nam,82,0,1
604,nābhi,82,0,0
605,nārāśaṃsa,83,0,0
606,nikāyin,83,0,0
607,nigada,83,0,0
608,nigadasvara,83,607,0
609,nigama,83,0,0
610,nigrābha,83,0,0
611,nigrābhyāḥ,83,610,0
612,nitya,84,0,0
613,nidāna,84,0,0
614,nidhana,84,0,0
615,nidhāna,84,0,0
616,ninarda,84,0,0
617,nināhya,84,0,0
618,niyojana,85,0,0
619,nirūḍha,85,0,0
620,nirmanth,85,0,1
621,nirmanthya,85,620,0
622,nirmārga,85,0,0
623,nirvap,85,0,1
624,nirvapana,85,623,0
625,nirvāpa,86,623,0
626,nivid,86,0,0
627,nividdhānīya,86,626,0
628,nivīta,86,0,0
629,niśrayaṇī,86,0,0
630,niṣka,86,0,0
631,niṣkāsa,86,0,0
632,niṣkevalya,87,0,0
633,niṣkrayaṇa,87,0,0
634,nihnavana,87,0,0
635,nīḍa,87,0,0
636,neṣṭṛ,87,0,0
637,nyūṅkha,87,0,0
638,pakṣa,88,0,0
639,pañcadaśa,88,0,0
640,pañcapañcinī,88,0,0
641,pañcabila,88,0,0
642,pañcasāradīya,88,0,0
643,pañcahotṛ,88,0,0
644,pañcāṅgī,88,0,0
645,pañcāvadāna,88,0,0
646,pañcāha,89,0,0
647,pañcedhmīya,89,0,0
648,patantaka,89,0,0
649,patnī,89,0,0
650,patnīśālā,89,649,0
651,patnīśāla,89,649,0
652,patnīsaṃyāja,89,649,0
653,patnīsaṃnahana,90,649,0
654,padāhuti,90,0,0
655,paddharaṇī,90,0,0
656,pannejanī,90,0,0
657,pānnejana,90,656,0
658,pānnejanī,90,656,0
659,payasyā,90,0,0
660,parāpavana,90,0,0
661,parikarmin,90,0,0
662,parikraya,91,0,0
663,parigāna,91,0,0
664,parigrāha,91,0,0
665,parigrahaṇa,91,664,0
666,parigharma,91,0,0
667,parigharmya,91,666,0
668,paricara,91,0,0
669,agniparicara,91,668,0
670,paricarā,91,668,0
671,paridāna,91,0,0
672,paridhā,92,0,1
673,paridhi,92,0,0
674,paridhikarma,92,673,0
675,paripaśavya,92,0,0
676,pariplavā,92,0,0
677,paribhojanīya,93,0,0
678,pariyajña,93,0,0
679,parilekhana,93,0,0
680,parivartinī,93,0,0
681,parivāda,93,0,0
682,parivāpa,93,0,0
683,parivāpyā,93,682,0
684,parivāsana,93,0,0
685,parivṛta,93,0,0
686,parivyayaṇīyā,94,0,0
687,pariśrayaṇa,94,0,0
688,pariśrit,94,687,0
689,parisāman,94,0,0
690,paristaraṇa,94,0,0
691,paristaraṇīya,94,690,0
692,parisrut,94,0,0
693,pariśrut,94,692,0
694,parisvāra,94,0,0
695,pariharaṇa,94,0,0
696,parihoma,95,0,0
697,parīśāsa,95,0,0
698,paryagni,95,0,0
699,paryaṅgya,95,0,0
700,paryāṇahana,95,0,0
701,somaparyāṇahana,95,700,0
702,paryāya,95,0,0
703,rātriparyāya,96,702,0
704,paryāsa,96,0,0
705,parvan,96,0,0
706,palva,96,0,0
707,pavana,96,0,0
708,pavamāna,96,707,0
709,pavitra,96,0,0
710,paśu,97,0,0
711,paśupuroḍāśa,97,710,0
712,paśuśrapaṇa,98,710,0
713,paścāttiraścī,98,0,0
714,pāṇḍāra,98,0,0
715,pātnīvata,98,0,0
716,pātnīgraha,98,715,0
717,pātra,98,0,0
718,pātracaya,98,717,0
719,pātracayana,98,717,0
720,pāda,99,0,0
721,pādin,99,720,0
722,pānnejana,99,0,0
723,pānnejanī,99,722,0
724,pārigharmya,99,0,0
725,pāriplava,99,0,0
726,pārvaṇa,99,0,0
727,pārśva,99,0,0
728,pāvana,99,0,0
729,piṇḍa,99,0,0
730,piṇḍadāna,100,729,0
731,piṇḍapitṛyajña,100,729,0
732,pitṛtīrtha,100,0,0
733,pitṛmedha,100,0,0
734,pitṛyajña,100,0,0
735,pitrya,100,0,0
736,pinvana,100,0,0
737,piṣṭapātrī,100,0,0
738,piṣṭalepahoma,101,0,0
739,piṣṭalepāhuti,101,738,0
740,puccha,101,0,0
741,punarādheya,101,0,0
742,punardāha,101,0,0
743,punaściti,101,0,0
744,puraścaraṇa,101,0,0
745,purastājjapa,101,0,0
746,purastāt,101,0,0
747,purīṣa,101,0,0
748,purīṣapada,102,747,0
749,puruṣamedha,102,0,0
750,puroḍāśa,102,0,0
751,puroḍāśapātrī,102,750,0
752,puro'nuvākyā,102,0,0
753,puroruc,103,0,0
754,purohita,103,0,0
755,pūtabhṛt,103,0,0
756,pūtīka,103,0,0
757,pūrṇapātra,103,0,0
758,pūrṇāhuti,104,0,0
759,pūrvāgni,104,0,0
760,pūrvāgnivāh,104,759,0
761,pṛṣadājya,104,0,0
762,pṛṣadājyadhānī,104,761,0
763,pṛṣṭha,104,0,0
764,pṛṣṭhya,104,763,0
765,pṛṣṭḥyā,105,0,0
766,peṣaṇī,105,0,0
767,potṛ,105,0,0
768,pauṇḍarīka,105,0,0
769,paurṇamāsa,105,0,0
770,praüga,106,0,0
771,praügaśastra,106,770,0
772,praügastotra,106,770,0
773,prakṛti,106,0,0
774,pragātha,106,0,0
775,pragrathanadharma,106,0,0
776,pracaraṇī,106,0,0
777,pracyāvanī,107,0,0
778,prajanana,107,0,0
779,prajñātam,107,0,0
780,praṇayana,107,0,0
781,praṇayanīya,107,780,0
782,praṇītāḥ,107,780,0
783,praṇava,107,0,0
784,pratigara,107,0,0
785,pratinidhi,108,0,0
786,pratinirgrāhya,108,0,0
787,pratipatti,108,0,0
788,pratipad,108,0,0
789,pratiprasthātṛ,108,0,0
790,pratisamedhanīya,108,0,0
791,pratihartṛ,108,0,0
792,pratihita,109,0,0
793,pratyavarohaṇīya,109,0,0
794,pratyāmnāna,109,0,0
795,pratyāśrāvaṇa,109,0,0
796,prathama,109,0,0
797,prathamasthāna,109,796,0
798,pradāna,109,0,0
799,pradhāna,109,0,0
800,pradhānahoma,109,799,0
801,pradhi,110,0,0
802,prapādana,110,0,0
803,prayāja,110,0,0
804,pravara,110,0,0
805,pravṛ,111,804,1
806,pravargya,111,0,0
807,pravargyotsādana,111,806,0
808,praśāstṛ,112,0,0
809,praṣṭi,112,0,0
810,prasadas,112,0,0
811,prasarpaṇa,112,0,0
812,anuprasarpaka,113,811,0
813,niḥsṛp,113,811,1
814,prasava,113,0,0
815,prasuta,113,0,0
816,praseka,113,0,0
817,prasecana,113,816,0
818,prastara,113,0,0
819,prastāva,113,0,0
820,prastotṛ,114,819,0
821,prasthitabhakṣa,114,0,0
822,prasthitabhakṣaṇa,114,821,0
823,prācī,114,0,0
824,prācīnavaṃśa,114,0,0
825,prāgīnavaṃśa,114,824,0
826,prācīnāvītin,114,0,0
827,prājahita,115,0,0
828,prāṇadāna,115,0,0
829,prāṇabhakṣa,115,0,0
830,prāṇaśodhana,115,0,0
831,prāṇāpyāyana,115,0,0
832,prātaranuvāka,115,0,0
833,prātaravaneka,116,0,0
834,prātardoha,116,0,0
835,prātaḥsavana,116,0,0
836,prāyaṇīyā,116,0,0
837,prāyaścitta,116,0,0
838,prāśana,117,0,0
839,prāśitra,117,838,0
840,prāśitrapātra,117,838,0
841,preṅkha,117,0,0
842,pretāgnihotra,117,0,0
843,mṛtāpretāgnihotra,117,842,0
844,pretādhāna,117,0,0
845,agnisaṃdhāna,117,844,0
846,praiṣa,117,0,0
847,prokṣaṇī,118,0,0
848,prokṣaṇīdhānī,118,847,0
849,prauheṇa,118,0,0
850,phalaka,118,0,0
851,barhis,118,0,0
852,bahiṣpavamāna,119,0,0
853,bṛhaspatisava,119,0,0
854,brahman,119,0,0
855,brahmamedha,120,854,0
856,brahmavādya,120,854,0
857,brahmasāman,120,854,0
858,brahmaudana,120,854,0
859,brāhmaṇa,120,0,0
860,brāhmaṇācchaṃsin,120,859,0
861,bhinnatantra,121,0,0
862,bhūmidundubhi,121,0,0
863,bhauvanyava,121,0,0
864,madantī,121,0,0
865,madhuparka,121,0,0
866,madhya,121,0,0
867,madhyataḥkārin,121,0,0
868,madhyaṃdinapavamāna,121,0,0
869,madhyādidevana,122,0,0
870,mantra,122,0,0
871,manth,122,0,1
872,mantha,122,871,0
873,mandra,122,0,0
874,marutvatīya,123,0,0
875,mahaduktha,123,0,0
876,mahānāmnī,123,0,0
877,mahāpitṛyajña,123,0,0
878,mahāpiṇḍayajña,123,877,0
879,mahāyajña,123,877,0
880,mahābhiṣava,123,0,0
881,mahābhiṣavaṇa,123,880,0
882,mahābhiṣeka,123,0,0
883,aindrābhiṣeka,123,882,0
884,mahārātrika,123,0,0
885,mahāvīra,124,0,0
886,mahāvedi,124,0,0
887,mahāvrata,124,0,0
888,mahāhavis,124,0,0
889,mahima,125,0,0
890,mahendra,125,0,0
891,mānasa,125,0,0
892,mārjālīya,125,0,0
893,māsara,125,0,0
894,mitravindā,125,0,0
895,muṣṭi,125,0,0
896,muṣṭikaraṇa,125,895,0
897,muṣṭikarman,125,895,0
898,muṣṭīkṛ,125,895,1
899,musala,126,0,0
900,mūta,126,0,0
901,mṛgatīrtha,126,0,0
902,mṛgāreṣṭi,126,0,0
903,mṛtāgnihotra,126,0,0
904,mekṣaṇa,126,0,0
905,mekhalā,126,0,0
906,methī,127,0,0
907,maitrāvaruṇa,127,0,0
908,maitrāvaruṇagraha,127,907,0
909,yajati,127,0,0
910,yaj,127,909,1
911,yajamāna,127,0,0
912,yājamāna,127,911,0
913,yajus,127,0,0
914,yajuṣmatī,128,913,0
915,yajña,128,0,0
916,yajñapātra,128,915,0
917,yajñapuccha,128,915,0
918,yajñarūpa,128,915,0
919,yajñāyajñīya,128,915,0
920,yajñāyudha,128,915,0
921,yajñopavītin,128,915,0
