entry,term,page
178,abhrávarṣa,120
179,abhríya,120
179,ahbriyá,120
180,ábhva,121
181,am,123
182,áma,123
183,amáti,123
184,ámati,125
185,ámatra1,126
186,ámatra2,126
187,ámanyamāna,126
188,ámardhat,127
189,ámavat,127
190,ámaviṣṇu,128
191,ámahīyamāna,129
192,amā́,129
193,amā́t,129
194,amā́tya,130
195,aminá,130
196,amṛ́ta,130
197,amṛ́tabandhu,136
198,ámbara,137
199,ambhṛṇá,137
200,áya,137
201,áyaḥsthūṇa,139
202,áyāman,139
203,ayā́s,141
203,ayā́sya,141
204,áyukta,144
205,áyudhvin,144
206,ayoddhṛ́,144
207,áyohata,144
208,ar,144
209,araṃkṛ́t,148
209,áraṃkṛti,148
210,áraṇya,148
211,aratní,148
212,áradhra,150
213,arámati1,150
214,arámati2,151
215,áramiṣ,151
216,aráru,152
217,árāti,152
218,arí,153
219,arítra,175
220,áriṣaṇya,176
221,áriṣṭagrāma,176
222,ariṣṭutá,176
223,aruṇayúj,176
224,árutahanu,177
225,aruṣá,177
226,areṇú,177
227,arká,178
228,arkaśoká,181
228,arkásāti,181
228,arkín,181
229,arc,182
230,arcátri,183
231,arcáddhūma,184
232,arcanā́nas,184
233,arcín,184
234,árṇa,184
235,arṇavá,185
236,árṇasāti,186
237,arthay,187
238,ardhá,187
239,árdha,187
240,ardhagarbhá,188
241,aryá,188
242,aryà,190
243,aryápatnī,190
244,aryamán,190
245,aryamyà,193
246,árvat,193
246,árvan,193
247,árvaśa,195
247,arvaśá,195
248,arvā́c,196
249,arh,196
250,arhariṣváṇi,196
251,av,197
252,avaṃśá,203
253,avakrakṣín,204
254,avakhādá,205
255,avatarám,205
256,avadyá,205
257,avadyagohana,205
258,avadhá,206
258,avadhrá,206
259,aváni,206
260,avapā́na,207
261,avamá,207
262,avayā́j,208
263,avayuná,208
264,ávara,208
265,avaródhana,210
266,avartrá,210
267,ávas,211
268,avasá,212
269,ávasā,212
270,avasthā́,212
271,avasyú,213
272,avātá,213
273,ávi,214
274,àvikrīta,214
275,aviprá,214
276,aviśastṛ́,215
277,áviśvaminva,215
278,áviṣṭha,216
279,aviṣy,216
279,aviṣyú,216
280,avī́ra,216
281,avṛká,217
282,ávṛta,217
283,ávenat,217
284,ávyat,218
285,avyathí,218
286,aś1,220
287,aś2,222
288,aśatrú,223
289,áśan,223
290,aśáni,223
291,áśastavāra,224
292,aśāsyá,225
293,áśiva,226
294,áśeva,226
295,áśna1,226
295,áśna2,226
296,áśmacakra,226
297,áśman,227
298,áśmanvat,227
299,áśmavraja,228
300,áśmāsya,228
301,áśrita,228
302,áśvapṛṣṭha,229
303,áśvabudhna,229
304,aśvabúdhya,229
305,áśvamiṣṭi,229
306,áśvarādhas,230
307,aśvasūnṛta,230
308,aśvín,230
309,aṣṭakarṇá,230
310,aṣṭā́pad,231
311,áṣṭrā,231
312,aṣṭrāvín,231
313,as1,231
314,ásakra,235
315,asacadviṣ,235
316,ásaṃdina,235
317,ásama,236
318,ásamaṣṭakāvya,236
319,asaścát,236
319,ásaścat,236
319,ásaścivas,236
320,asutṛ́p,237
320,ásunīti,237
321,ásura,237
322,asuryà,238
322,asuryá,238
323,asenyá,239
324,askambhaná,239
325,ástṛtayajvan,239
326,asthā́,240
327,asnātṛ́,240
328,áspṛta,240
329,asmatrā́,241
330,asmadryàc,241
331,asmayú,241
332,ásmṛtadhru,241
333,ásmera,241
334,ahaṃsana,242
335,áhan,242
336,ahaná,242
337,ahanyà,243
338,ahampūrvá,243
339,ahardṛ́ś,243
340,aharvíd,243
341,áhi,243
342,áhita,243
343,ahibhānu,244
343,áhimanyu,244
344,áhimāya,244
345,ahiśuṣma,244
346,ahyárṣu,244
347,áhraya,244
348,áhrayāṇa,245
349,áhri,245
350,áhruta,245
351,áhrutapsu,245
