id,name,place,century,note,path
49,Kārttikeya,,15,,/04_Other_Male_Figures/01_Kārttikeya
50,Kārttikeya,Vira Ramachandrapur,13,,/04_Other_Male_Figures/01_Kārttikeya
51,Kārttikeya,,,,/04_Other_Male_Figures/01_Kārttikeya
52,Kārttikeya,Bhubaneswar,9,,/04_Other_Male_Figures/01_Kārttikeya
53,Kārttikeya,Bhubaneswar,9,,/04_Other_Male_Figures/01_Kārttikeya
54,,,,,/05_Miscellaneous/03_Various_Scenes
55,Ajaikapād Bhairava,Badagada (Bhubaneswar),9,No one-footed Bhairava here. Swapped labels?,/03_Śiva/01_Bhairava
56,Gaṅgā,Bhubaneswar,9,,/01_Goddesses/07_Gaṅgā
57,Yamunā,Bhubaneswar,9,,/01_Goddesses/08_Yamunā
58,Gaṇeśa,Bhubaneswar,12,,/04_Other_Male_Figures/02_Gaṇeśa
59,Gaṇeśa,Bhubaneswar,7,,/04_Other_Male_Figures/02_Gaṇeśa
60,Gaṇeśa,Bhubaneswar,12,,/04_Other_Male_Figures/02_Gaṇeśa
61,Gaṇeśa,Bhubaneswar,12,,/04_Other_Male_Figures/02_Gaṇeśa
62,Gaṇeśa,Bhubaneswar,8,,/04_Other_Male_Figures/02_Gaṇeśa
63,Lakulīśa,Bhubaneswar,8-9,,/04_Other_Male_Figures/05_Lakulīśa
64,Lakulīśa,Bhubaneswar,7,,/04_Other_Male_Figures/05_Lakulīśa
65,Manasā,Dharmasala (Jajpur),10,,/01_Goddesses/09_Manasā
66,Manasā,Dharmasala (Jajpur),9-10,,/01_Goddesses/09_Manasā
67,Manasā,Cuttack,10,,/01_Goddesses/09_Manasā
68,Pillar of Gupta age,,5,,/05_Miscellaneous/02_Pillars
69,Pillar,,,,/05_Miscellaneous/02_Pillars
70,Pillar head,Bubhaneswar,8,,/05_Miscellaneous/02_Pillars
71,Hero Stone,Kanasa,13-14,,/05_Miscellaneous/04_Miscellaneous
72,Gajasiṃha,Bhubaneswar,13,,/05_Miscellaneous/02_Pillars
73,Gajavidala,Aiginia,11,,/05_Miscellaneous/02_Pillars
74,Arjuna's archery test,Bhubaneswar,13,,/05_Miscellaneous/03_Various_Scenes
75,Hanumat,Bhubaneswar,12,,/04_Other_Male_Figures/06_Hanumat
76,Brahma,Bhubaneswar,8,,/04_Other_Male_Figures/04_Brahma
77,Kubera,Bhubaneswar,8,,/04_Other_Male_Figures/07_Kubera
78,Kubera,Khair (Badachana),9,,/04_Other_Male_Figures/07_Kubera
79,Sūrya,Bhubaneswar,8,,/04_Other_Male_Figures/03_Sūrya
80,Sūrya,Khiching,10,,/04_Other_Male_Figures/03_Sūrya
81,Chachakhai,Bahugram,13-14,,/05_Miscellaneous/03_Various_Scenes
82,Happy couple,Bhubaneswar,8,,/05_Miscellaneous/04_Miscellaneous
83,Rishikany,Bhubaneswar,8,,/05_Miscellaneous/04_Miscellaneous
84,Ṛṣi with his disciples,Bhubaneswar,10,,/05_Miscellaneous/03_Various_Scenes
85,Navagraha,Bhubaneswar,12,,/05_Miscellaneous/04_Miscellaneous
86,Rathayātrā,Bhubaneswar,8,,/05_Miscellaneous/03_Various_Scenes
87,Lady offering water,Bhubaneswar,11,,/05_Miscellaneous/03_Various_Scenes
88,Vastraharaṇa,Visnupur (Puri),14,,/02_Viṣṇu/02_Kṛṣṇa
89,Dancing panel,Bhubaneswar,13,,/05_Miscellaneous/03_Various_Scenes
90,Gate keeper of Śiva,Chitrakonda,15-16,,/05_Miscellaneous/01_Gate_Keepers
91,Gate keeper of Śiva,Junagarh (Sundargarh),12,The date seems incorrect. Swapped labels?,/05_Miscellaneous/01_Gate_Keepers
92,Gate keeper of Śiva,Chitrakonda,15-16,,/05_Miscellaneous/01_Gate_Keepers
93,Gate keeper of Viṣṇu,Keonjhar,9,,/05_Miscellaneous/01_Gate_Keepers
94,Amorous couples,Bhubaneswar,7,,/05_Miscellaneous/03_Various_Scenes
95,Yakṣa Gomukha,Bhubaneswar,7,,/05_Miscellaneous/04_Miscellaneous
